﻿ปี,ชื่อสถานศึกษา,อำเภอ,แหล่งสังกัด,ระดับการศึกษา,ประถมศึกษาปีที่ 1_ชาย ,ประถมศึกษาปีที่ 1_หญิง,ประถมศึกษาปีที่ 1_ห้อง,ประถมศึกษาปีที่ 2_ชาย ,ประถมศึกษาปีที่ 2_หญิง,ประถมศึกษาปีที่ 2_ห้อง,ประถมศึกษาปีที่ 3_ชาย ,ประถมศึกษาปีที่ 3_หญิง,ประถมศึกษาปีที่ 3_ห้อง,ประถมศึกษาปีที่ 4_ชาย ,ประถมศึกษาปีที่ 4_หญิง,ประถมศึกษาปีที่ 4_ห้อง,ประถมศึกษาปีที่ 5_ชาย ,ประถมศึกษาปีที่ 5_หญิง,ประถมศึกษาปีที่ 5_ห้อง,ประถมศึกษาปีที่ 6_ชาย ,ประถมศึกษาปีที่ 6_หญิง,ประถมศึกษาปีที่ 6_ห้อง
2563,วัดแกลงบน,เมืองระยอง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,11,9,1,4,10,1,8,7,1,10,4,1,6,2,1,8,7,1
2563,วัดธงหงส์,เมืองระยอง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,5,7,1,5,11,1,8,6,1,1,6,1,6,4,1,4,4,1
2563,บ้านสมานมิตร,เมืองระยอง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,3,4,1,4,8,1,3,3,1,6,5,1,9,1,1,6,2,1
2563,บ้านตะพุนทอง,เมืองระยอง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,4,5,1,4,2,1,2,5,1,5,2,1,2,0,1,2,2,1
2563,บ้านไร่จันดี,เมืองระยอง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,17,30,2,30,24,2,18,19,1,15,15,1,21,20,2,12,17,1
2563,บ้านเขายายชุม,เมืองระยอง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,5,5,1,12,9,1,6,4,1,6,8,1,1,3,1,6,6,1
2563,สามัคคีราษฎร์บำรุง,เมืองระยอง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,18,17,2,20,14,2,13,9,1,11,11,2,20,13,2,5,16,1
2563,วัดท่าเรือ,เมืองระยอง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,32,31,2,34,28,2,40,28,2,32,38,2,26,25,2,33,32,2
2563,วัดตะเคียนทอง,เมืองระยอง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,11,8,1,18,12,1,14,15,1,14,10,1,19,14,1,16,12,1
2563,วัดบ้านดอน,เมืองระยอง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,56,63,4,69,52,4,44,41,3,54,40,3,40,36,2,49,43,3
2563,บ้านหนองจอก,เมืองระยอง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,25,21,2,19,27,2,24,23,2,14,27,2,20,31,2,29,25,2
2563,วัดเกาะกลอย,เมืองระยอง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,19,12,1,24,10,1,12,6,1,20,14,1,12,13,1,18,14,1
2563,วัดปลวกเกตุ,เมืองระยอง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,13,7,1,12,12,1,7,7,1,10,10,1,12,7,1,11,7,1
2563,วัดช้างชนศิริราษฎร์บำรุง,เมืองระยอง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,9,8,1,10,7,1,6,7,1,9,7,1,9,7,1,8,3,1
2563,วัดตะพงนอก,เมืองระยอง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,55,50,3,49,57,3,50,44,3,58,39,3,59,72,4,56,49,3
2563,วัดยายดา,เมืองระยอง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,9,13,1,19,11,1,12,19,1,13,16,1,19,14,1,17,13,1
2563,บ้านเนินเสาธง,เมืองระยอง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,9,10,1,9,8,1,13,16,1,12,12,1,11,6,1,8,2,1
2563,ชุมชนวัดทับมา,เมืองระยอง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,45,43,3,50,35,3,37,42,3,41,40,3,44,36,3,50,45,3
2563,อนุบาลระยอง,เมืองระยอง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,225,190,11,203,213,11,213,201,11,211,207,11,218,243,11,264,243,11
2563,วัดนาตาขวัญ,เมืองระยอง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,9,13,1,10,2,1,7,8,1,8,10,1,6,7,1,6,8,1
2563,บ้านชะวึก,เมืองระยอง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,15,6,1,5,9,1,12,7,1,7,6,1,11,8,1,11,5,1
2563,บ้านเขาวังม่าน,เมืองระยอง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,7,7,1,13,9,1,12,4,1,8,12,1,9,12,1,6,9,1
2563,วัดน้ำคอก,เมืองระยอง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,27,19,2,20,20,2,32,17,2,28,25,2,24,28,2,21,16,1
2563,วัดเนินพระ,เมืองระยอง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,68,70,4,51,64,3,49,52,3,69,57,4,56,47,3,64,48,3
2563,อนุบาลระยองวัดหนองสนม,เมืองระยอง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,40,29,2,34,30,2,31,19,2,31,33,2,36,20,2,32,26,2
