﻿อำเภอ/ตำบล,ระยะเวลา,จำนวน,ปี 
อ.เมืองระยอง                                                                                          ,< 5,"5,307",2565
ต.ท่าประดู่                                                                                      ,< 5,275,2565
ต.เชิงเนิน                                                                                       ,< 5,967,2565
ต.ตะพง                                                                                           ,< 5,100,2565
ต.ปากน้ำ                                                                                         ,< 5,100,2565
ต.เพ                                                                                             ,< 5,293,2565
ต.แกลง                                                                                           ,< 5,115,2565
ต.บ้านแลง                                                                                        ,< 5,46,2565
ต.นาตาขวัญ                                                                                       ,< 5,92,2565
ต.เนินพระ                                                                                        ,< 5,"1,176",2565
ต.กะเฉด                                                                                          ,< 5,65,2565
ต.ทับมา                                                                                          ,< 5,553,2565
ต.น้ำคอก                                                                                         ,< 5,86,2565
ต.ห้วยโป่ง                                                                                       ,< 5,487,2565
ต.มาบตาพุด                                                                                       ,< 5,895,2565
ต.สำนักทอง                                                                                       ,< 5,57,2565
อ.บ้านฉาง                                                                                             ,< 5,"1,003",2565
ต.สำนักท้อน                                                                                      ,< 5,359,2565
ต.พลา                                                                                            ,< 5,133,2565
ต.บ้านฉาง                                                                                        ,< 5,511,2565
อ.แกลง                                                                                                ,< 5,"1,241",2565
ต.ทางเกวียน                                                                                      ,< 5,462,2565
ต.วังหว้า                                                                                        ,< 5,43,2565
ต.ชากโดน                                                                                         ,< 5,7,2565
ต.เนินฆ้อ                                                                                        ,< 5,38,2565
ต.กร่ำ                                                                                           ,< 5,"44,958",2565
ต.ชากพง                                                                                          ,< 5,62,2565
ต.กระแสบน                                                                                        ,< 5,39,2565
ต.บ้านนา                                                                                         ,< 5,46,2565
ต.ทุ่งควายกิน                                                                                    ,< 5,145,2565
ต.กองดิน                                                                                         ,< 5,98,2565
ต.คลองปูน                                                                                        ,< 5,84,2565
ต.พังราด                                                                                         ,< 5,19,2565
ต.ปากน้ำกระแส                                                                                    ,< 5,52,2565
ต.ห้วยยาง                                                                                        ,< 5,20,2565
ต.สองสลึง                                                                                        ,< 5,24,2565
อ.วังจันทร์                                                                                           ,< 5,211,2565
ต.วังจันทร์                                                                                      ,< 5,23,2565
ต.ชุมแสง                                                                                         ,< 5,119,2565
ต.ป่ายุบใน                                                                                       ,< 5,30,2565
ต.พลงตาเอี่ยม                                                                                    ,< 5,39,2565
อ.บ้านค่าย                                                                                            ,< 5,650,2565
ต.บ้านค่าย                                                                                       ,< 5,129,2565
ต.หนองละลอก                                                                                      ,< 5,162,2565
ต.หนองตะพาน                                                                                      ,< 5,66,2565
ต.ตาขัน                                                                                          ,< 5,"45,139",2565
ต.บางบุตร                                                                                        ,< 5,77,2565
ต.หนองบัว                                                                                        ,< 5,86,2565
ต.ชากบก                                                                                          ,< 5,22,2565
อ.ปลวกแดง                                                                                             ,< 5,"2,456",2565
ต.ปลวกแดง                                                                                        ,< 5,742,2565
ต.ตาสิทธิ์                                                                                       ,< 5,"45,171",2565
ต.ละหาร                                                                                          ,< 5,44,2565
ต.แม่น้ำคู้                                                                                      ,< 5,250,2565
ต.มาบยางพร                                                                                       ,< 5,"1,199",2565
ต.หนองไร่                                                                                        ,< 5,12,2565
อ.เขาชะเมา                                                                                            ,< 5,77,2565
ต.น้ำเป็น                                                                                        ,< 5,22,2565
ต.ห้วยทับมอญ                                                                                     ,< 5,15,2565
ต.ชำฆ้อ                                                                                          ,< 5,34,2565
ต.เขาน้อย                                                                                        ,< 5,6,2565
อ.นิคมพัฒนา                                                                                           ,< 5,962,2565
ต.นิคมพัฒนา                                                                                      ,< 5,310,2565
ต.มาบข่า                                                                                         ,< 5,"45,079",2565
ต.พนานิคม                                                                                        ,< 5,68,2565
ต.มะขามคู่                                                                                       ,< 5,378,2565
อ.เมืองระยอง                                                                                          , 5 - 9,"6,461",2565
ต.ท่าประดู่                                                                                      , 5 - 9,367,2565
ต.เชิงเนิน                                                                                       , 5 - 9,"30,317",2565
ต.ตะพง                                                                                           , 5 - 9,130,2565
ต.ปากน้ำ                                                                                         , 5 - 9,83,2565
ต.เพ                                                                                             , 5 - 9,361,2565
ต.แกลง                                                                                           , 5 - 9,183,2565
ต.บ้านแลง                                                                                        , 5 - 9,54,2565
ต.นาตาขวัญ                                                                                       , 5 - 9,50,2565
ต.เนินพระ                                                                                        , 5 - 9,"1,455",2565
ต.กะเฉด                                                                                          , 5 - 9,85,2565
ต.ทับมา                                                                                          , 5 - 9,844,2565
ต.น้ำคอก                                                                                         , 5 - 9,89,2565
ต.ห้วยโป่ง                                                                                       , 5 - 9,667,2565
ต.มาบตาพุด                                                                                       , 5 - 9,964,2565
ต.สำนักทอง                                                                                       , 5 - 9,46,2565
อ.บ้านฉาง                                                                                             , 5 - 9,"1,246",2565
ต.สำนักท้อน                                                                                      , 5 - 9,275,2565
ต.พลา                                                                                            , 5 - 9,247,2565
ต.บ้านฉาง                                                                                        , 5 - 9,724,2565
