﻿ปี,ประเด็น,ระดับมากที่สุด,ระดับมาก,ระดับปานกลาง,ระดับน้อย,ระดับน้อยที่สุด,คะแนน,ร้อยละ
2565,1. ด้านสิ่งอานวยความสะดวก,37.1,37.9,23.9,0.9,0.2,4.1082,82.2
2565,1.1 สถานที่จัดงาน,37.4,38.4,24.2,-,-,4.1320,82.6
2565,1.2 สถานที่จอดรถ,27.6,32.4,32.2,6.0,1.8,3.7800,75.6
2565,1.3 ภาพ แสง สี เสียง,43.0,39.2,17.8,-,-,4.2520,85.0
2565,1.4 ป้ายบอกทางบริเวณงาน,38.2,38.8,23.0,-,-,4.1520,83.0
2565,1.5 ความสะอาด/สถานที่ทิ้งขยะ/ถังขยะ,38.4,34.0,27.6,-,-,4.1080,82.2
2565,1.6 บริการห้องสุขา,36.4,28.4,33.2,2.0,-,3.9920,79.8
2565,1.7 การประชาสัมพันธ์การจัดงาน,37.8,43.6,18.6,-,-,4.1920,83.8
2565,1.8 การรักษาความปลอดภัยและระบบจราจร,38.4,40.0,21.6,-,-,4.1680,83.4
2565,1.9 การปฐมพยาบาล,36.6,46.6,16.8,-,-,4.1980,84.0
2565,2. ด้านกิจกรรมต่าง ๆ ภายในงาน,38.2,53.6,8.3,-,-,4.2987,86.0
2565,2.1 พิธีเปิดงาน,40.2,51.0,8.8,-,-,4.3140,86.3
2565,2.2 ขบวนแห่ศิลปะวัฒนธรรม,39.6,52.8,7.6,-,-,4.3200,86.4
2565,2.3 ลานวัฒนธรรมการสาธิตและจำหน่ายของดีบ้านฉันจากทุกอำเภอ,39.4,52.8,7.8,-,-,4.3160,86.3
2565,2.4 พิพิธภัณฑ์เมืองเก่าระยอง,37.0,53.6,9.4,-,-,4.2760,85.5
2565,2.5 การจัดพื้นที่แสดงเป็นจุดแลนด์มาร์ค,37.2,53.2,9.6,-,-,4.2760,85.5
2565,2.6 การแสดงทางศิลปวัฒนธรรม ณ เวทีกลาง และเวทีย่อย,37.2,54.8,8.0,-,-,4.2920,85.8
2565,2.7 การประกวดร้องเพลงไทยลูกทุ่ง,37.2,55.0,7.8,-,-,4.2940,85.9
2565,2.8 การประกวดร้องเพลงไทยลูกกรุง,36.6,55.4,8.0,-,-,4.2860,85.7
2565,2.9 ถนนคนเดิน ถนนสายวัฒนธรรมยมจินดา  ,39.0,53.4,7.6,-,-,4.3140,86.3
2565,3 ความพึงพอใจในภาพรวม,41.2,50.4,8.4,-,-,4.3280,86.6
2565,3.1 ความพึงพอใจในภาพรวม,41.2,50.4,8.4,-,-,4.3280,86.6
