﻿ปี,ชื่อสถานศึกษา,อำเภอ,แหล่งสังกัด,ระดับการศึกษา,มัธยมศึกษาปีที่ 1_ชาย ,มัธยมศึกษาปีที่ 1_หญิง,มัธยมศึกษาปีที่ 1_ห้อง,มัธยมศึกษาปีที่ 2_ชาย ,มัธยมศึกษาปีที่ 2_หญิง,มัธยมศึกษาปีที่ 2_ห้อง,มัธยมศึกษาปีที่ 3_ชาย ,มัธยมศึกษาปีที่ 3_หญิง,มัธยมศึกษาปีที่ 3_ห้อง
2563,วัดแกลงบน,เมืองระยอง,สพป.ระยอง 1 (31 แห่ง),มัธยมศึกษาตอนต้น,13,12,1,8,13,1,9,4,1
2563,วัดท่าเรือ,เมืองระยอง,สพป.ระยอง 1 (31 แห่ง),มัธยมศึกษาตอนต้น,33,30,2,34,42,2,41,37,2
2563,วัดตะพงนอก,เมืองระยอง,สพป.ระยอง 1 (31 แห่ง),มัธยมศึกษาตอนต้น,74,66,4,77,77,4,82,73,4
2563,ชุมชนวัดทับมา,เมืองระยอง,สพป.ระยอง 1 (31 แห่ง),มัธยมศึกษาตอนต้น,59,49,3,63,57,3,53,43,3
2563,ชุมชนวัดบ้านแลง,เมืองระยอง,สพป.ระยอง 1 (31 แห่ง),มัธยมศึกษาตอนต้น,45,28,2,55,47,3,35,34,2
2563,วัดในไร่,เมืองระยอง,สพป.ระยอง 1 (31 แห่ง),มัธยมศึกษาตอนต้น,33,31,2,41,30,2,16,28,2
2563,บ้านสำนักทอง,เมืองระยอง,สพป.ระยอง 1 (31 แห่ง),มัธยมศึกษาตอนต้น,27,21,2,23,25,2,23,28,2
2563,วัดห้วยโป่ง,เมืองระยอง,สพป.ระยอง 1 (31 แห่ง),มัธยมศึกษาตอนต้น,73,60,4,76,61,4,70,70,4
2563,วัดชากลูกหญ้า,เมืองระยอง,สพป.ระยอง 1 (31 แห่ง),มัธยมศึกษาตอนต้น,47,33,2,45,37,2,26,37,2
2563,วัดพลา,บ้านฉาง,สพป.ระยอง 1 (31 แห่ง),มัธยมศึกษาตอนต้น,32,27,2,36,19,2,37,16,2
2563,ชุมชนวัดสุวรรณรังสรรค์,บ้านฉาง,สพป.ระยอง 1 (31 แห่ง),มัธยมศึกษาตอนต้น,28,21,2,19,24,2,23,20,2
2563,วัดสระแก้ว,บ้านฉาง,สพป.ระยอง 1 (31 แห่ง),มัธยมศึกษาตอนต้น,28,14,1,24,19,1,18,24,1
2563,วัดชากหมาก,บ้านฉาง,สพป.ระยอง 1 (31 แห่ง),มัธยมศึกษาตอนต้น,29,23,2,24,16,2,18,29,2
2563,วัดห้วงหิน,บ้านค่าย,สพป.ระยอง 1 (31 แห่ง),มัธยมศึกษาตอนต้น,10,5,1,8,8,1,10,12,1
2563,บ้านบึงต้นชัน,บ้านค่าย,สพป.ระยอง 1 (31 แห่ง),มัธยมศึกษาตอนต้น,5,11,1,11,9,1,11,0,1
2563,ชุมชนวัดหนองคอกหมู,บ้านค่าย,สพป.ระยอง 1 (31 แห่ง),มัธยมศึกษาตอนต้น,26,20,2,29,18,2,25,15,2
2563,วัดหนองพะวา,บ้านค่าย,สพป.ระยอง 1 (31 แห่ง),มัธยมศึกษาตอนต้น,44,26,2,27,20,2,21,28,2
2563,วัดปทุมาวาส,บ้านค่าย,สพป.ระยอง 1 (31 แห่ง),มัธยมศึกษาตอนต้น,14,14,1,26,16,1,8,15,1
2563,วัดหนองกรับ,บ้านค่าย,สพป.ระยอง 1 (31 แห่ง),มัธยมศึกษาตอนต้น,7,14,1,8,10,1,14,7,1
2563,บ้านคลองขนุน,บ้านค่าย,สพป.ระยอง 1 (31 แห่ง),มัธยมศึกษาตอนต้น,17,11,1,11,14,1,12,17,1
2563,บ้านหนองฆ้อ,บ้านค่าย,สพป.ระยอง 1 (31 แห่ง),มัธยมศึกษาตอนต้น,8,8,1,11,10,1,6,6,1
2563,ชุมชนบริษัทน้ำตาลตะวันออก,ปลวกแดง,สพป.ระยอง 1 (31 แห่ง),มัธยมศึกษาตอนต้น,48,27,2,32,25,2,33,16,2
2563,มาบยางพรวิทยาคม,ปลวกแดง,สพป.ระยอง 1 (31 แห่ง),มัธยมศึกษาตอนต้น,152,92,7,100,75,5,102,64,5
2563,นิคมสร้างตนเอง จ.ระยอง 8,ปลวกแดง,สพป.ระยอง 1 (31 แห่ง),มัธยมศึกษาตอนต้น,67,38,3,42,39,3,42,47,3
