﻿year,Total,Thai,foreign,Total1,Thai1,foreign1,Total2,Thai2,foreign2
2564,2409.89,2404.2,2925.94,2633.19,2628.07,3034.3,1475.64,1475.81,1428.56
2563,2447.4,2436.56,2616.96,2684.36,2680.54,2737.1,1563.4,1560.14,1663.01
2562,2616.29,2546.85,3159.26,2860.83,2798.52,3268.9,1680.64,1676.42,1781.12
2561,2590.24,2517.49,3166.36,2825.11,2757.5,3276.23,1663.15,1659.41,1753.07
2560,2482.65,2416.18,3005.22,2704.05,2643.16,3108.94,1589.22,1586.25,1659.35
2559,2370.36,2307.87,2852.05,2580.65,2523.94,2949.36,1526.92,1524.7,1579
2558,2270.33,2209.33,2724.35,2468.75,2413.63,2814.43,1468.41,1466.77,1506.4
2557,2164.79,2107.5,2580.38,2351.73,2300.77,2662.98,1406.56,1404.63,1451.07
2556,2111.74,2058.85,2483.7,2295.26,2250.21,2562.17,1357.57,1356.17,1389.46
2555,2091.59,2031.35,2493.57,2275.25,2223.23,2567.82,1314.08,1310.86,1386.22
