﻿ปี,ประเด็น,ระดับมากที่สุด,ระดับมาก,ระดับปานกลาง,ระดับน้อย,ระดับน้อยที่สุด,"คะแนน
",ร้อยละ
2565,1. ด้านสิ่งอานวยความสะดวก,34.8,43.7,29.0,4.5,0.2,3.8409,76.8
2565,1.1 สถานที่จัดงาน,36.8,51.2,12.0,-,-,4.2480,85.0
2565,1.2 สถานที่จอดรถ,27.6,53.0,19.4,-,-,4.0820,81.6
2565,1.3 ป้ายบอกทางบริเวณงาน,20.0,39.8,35.2,4.8,0.2,3.7460,74.9
2565,1.4 สถานที่ทิ้งขยะ/ถังขยะ,16.2,39.8,35.8,8.2,,3.6400,72.8
2565,1.5 ห้องสุขา,17.2,39.8,36.6,6.2,0.2,3.6760,73.5
2565,1.6 การประชาสัมพันธ์การจัดงาน,19.4,40.8,29.0,9.8,1.0,3.6780,73.6
2565,1.7 การรักษาความปลอดภัยและระบบจราจร,21.2,41.6,34.8,2.4,,3.8160,76.3
2565,2. ด้านกิจกรรมต่าง ๆ ภายในงาน,22.8,44.6,18.1,0.2,-,3.4711,69.4
2565,2.1 พิธีเปิดงาน,32.6,48.4,19.0,-,-,4.1360,82.7
2565,2.2 ขบวนแห่พระคู่บ้านคู่เมืองจากทุกอำเภอ,29.8,51.4,18.8,-,-,4.1100,82.2
2565,2.3 การจัดนิทรรศการฯ,25.0,51.0,24.0,-,-,4.0100,80.2
2565,2.4 ตลาดนัดพอเพียง,22.6,55.6,21.4,0.4,-,4.0040,80.1
2565,2.5 การสาธิตอาหารพื้นบ้าน/ผลิตภัณฑ์ชุมชน,26.2,55.0,18.8,-,-,4.0740,81.5
2565,2.5 การแสดงทางศิลปวัฒนธรรมพื้นบ้านและศิลปินนักร้อง,23.4,50.6,25.0,1.0,-,3.9640,79.3
2565,3 ความพึงพอใจในภาพรวม,26.4,50.2,23.4,-,-,4.0300,80.6
2565,3.1 ความพึงพอใจในภาพรวม,26.4,50.2,23.4,-,-,4.0300,80.6
