﻿สาขาการผลิต,จำนวน (ล้านบาท),ปี
เกษตรกรรม การป่าไม้ และการประมง,"26,228",2560
การทำเหมืองแร่และเหมืองหิน,"255,654",2560
การผลิตอุตสาหกรรม,"464,174",2560
ไฟฟ้า ก๊าซ และระบบปรับอากาศ,"73,341",2560
การประปาและการจัดการของเสีย,"2,417",2560
การก่อสร้าง,"6,931",2560
การขายส่ง การขายปลีก การซ่อมแซมยานยนต์และจักรยานยนต์,"76,555",2560
การขนส่ง และสถานที่เก็บสินค้า,"19,066",2560
ที่พักแรมและบริการด้านอาหาร,"3,582",2560
ข้อมูลข่าวสารและการสื่อสาร,"1,686",2560
การเงินและการประกันภัย,"11,471",2560
กิจกรรมเกี่ยวกับอสังหาริมทรัพย์,"5,989",2560
กิจกรรมวิชาชีพ วิทยาศาสตร์ และกิจกรรมทางวิชาการ,"1,087",2560
กิจกรรมการบริหารและบริการสนับสนุนอื่น ๆ,"4,351",2560
การบริหารราชการ การป้องกันประเทศฯ,"8,039",2560
การศึกษา,"3,693",2560
กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,"3,092",2560
ศิลปะ ความบันเทิง และนันทนาการ,425,2560
กิจกรรมการบริการด้านอื่น ๆ,"2,284",2560
ผลิตภัณฑ์จังหวัด,"970,067",2560
ผลิตภัณฑ์จังหวัดต่อหัว (บาท),"1,017,235",2560
"ประชากร (1,000 คน)",954,2560
เกษตรกรรม การป่าไม้ และการประมง,"22,626",2561
การทำเหมืองแร่และเหมืองหิน,"281,803",2561
การผลิตอุตสาหกรรม,"469,539",2561
ไฟฟ้า ก๊าซ และระบบปรับอากาศ,"100,658",2561
การประปาและการจัดการของเสีย,"3,138",2561
การก่อสร้าง,"7,578",2561
การขายส่ง การขายปลีก การซ่อมแซมยานยนต์และจักรยานยนต์,"81,305",2561
การขนส่ง และสถานที่เก็บสินค้า,"22,771",2561
ที่พักแรมและบริการด้านอาหาร,"4,046",2561
ข้อมูลข่าวสารและการสื่อสาร,"1,946",2561
การเงินและการประกันภัย,"12,067",2561
กิจกรรมเกี่ยวกับอสังหาริมทรัพย์,"6,403",2561
กิจกรรมวิชาชีพ วิทยาศาสตร์ และกิจกรรมทางวิชาการ,865,2561
กิจกรรมการบริหารและบริการสนับสนุนอื่น ๆ,"5,219",2561
การบริหารราชการ การป้องกันประเทศฯ,"9,063",2561
การศึกษา,"3,569",2561
กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,"3,614",2561
ศิลปะ ความบันเทิง และนันทนาการ,457,2561
กิจกรรมการบริการด้านอื่น ๆ,"2,291",2561
ผลิตภัณฑ์จังหวัด,"1,038,959",2561
ผลิตภัณฑ์จังหวัดต่อหัว (บาท),"1,060,571",2561
"ประชากร (1,000 คน)",980,2561
เกษตรกรรม การป่าไม้ และการประมง,"26,119",2562
การทำเหมืองแร่และเหมืองหิน,"272,401",2562
การผลิตอุตสาหกรรม,"451,112",2562
ไฟฟ้า ก๊าซ และระบบปรับอากาศ,"89,976",2562
การประปาและการจัดการของเสีย,"6,051",2562
การก่อสร้าง,"8,441",2562
การขายส่ง การขายปลีก การซ่อมแซมยานยนต์และจักรยานยนต์,"83,553",2562
การขนส่ง และสถานที่เก็บสินค้า,"23,093",2562
ที่พักแรมและบริการด้านอาหาร,"4,437",2562
ข้อมูลข่าวสารและการสื่อสาร,"1,968",2562
การเงินและการประกันภัย,"12,945",2562
กิจกรรมเกี่ยวกับอสังหาริมทรัพย์,"7,247",2562
