﻿ปี,ชื่อโรงเรียน / หน่วยงาน,สังกัด,ผอ.รร. ชาย,ผอ.รร. หญิง,รอง ผอ.รร. ชาย,รอง ผอ.รร. หญิง,ข้าราชการครู ชาย,ข้าราชการครู หญิง,บุคลากร38ค(1) ชาย,บุคลากร38ค(1) หญิง,บุคลากร38ค(2) ชาย,บุคลากร38ค(2) หญิง,ลูกจ้างประจำ ชาย,ลูกจ้างประจำ หญิง,พนักงานราชการ ชาย,พนักงานราชการ หญิง,ลูกจ้างชั่วคราว ชาย,ลูกจ้างชั่วคราว หญิง
2563,วัดบ้านดอน,,1,0,0,0,2,22,0,0,0,0,1,0,0,3,1,4
2563,บ้านหนองจอก,,1,0,0,0,0,18,0,0,0,0,1,0,0,0,0,2
2563,บ้านตะเกราทอง,,1,0,0,0,2,6,0,0,0,0,0,0,0,0,2,3
2563,ชุมชนวัดบ้านแลง,,1,0,0,0,3,21,0,0,0,0,0,1,0,1,0,2
2563,วัดนาตาขวัญ,,1,0,0,0,3,6,0,0,0,0,0,0,0,1,0,0
2563,บ้านชะวึก,,1,0,0,0,1,8,0,0,0,0,1,0,0,0,0,0
2563,บ้านเขาวังม่าน,,1,0,0,0,2,7,0,0,0,0,1,0,0,0,0,1
2563,อนุบาลระยอง,,0,1,0,0,28,117,0,0,0,0,0,0,0,0,0,0
2563,ชุมชนวัดทับมา,,1,0,0,0,6,32,0,0,0,0,1,0,0,0,3,4
2563,วัดเนินพระ,,1,0,0,0,6,33,0,0,0,0,0,0,0,0,1,7
2563,อนุบาลระยองวัดหนองสนม,,1,0,0,0,1,20,0,0,0,0,1,0,0,1,0,3
2563,วัดเกาะกลอย,,0,1,0,0,0,11,0,0,0,0,1,0,0,0,0,0
2563,วัดน้ำคอก,,1,0,0,0,3,13,0,0,0,0,0,1,0,1,1,2
2563,บ้านมาบตาพุด,,1,0,0,0,14,61,0,0,0,0,0,0,0,0,1,3
2563,วัดตากวน,,1,0,0,0,6,16,0,0,0,0,0,0,0,0,3,5
2563,บ้านหนองแฟบ,,1,0,0,0,0,10,0,0,0,0,1,0,0,0,0,2
2563,วัดกรอกยายชา,,0,0,0,0,7,13,0,0,0,0,1,4,0,0,0,0
2563,วัดโขดหินมิตรภาพที่ 42,,0,1,0,0,6,16,0,0,0,0,0,0,0,1,2,5
2563,วัดห้วยโป่ง,,1,0,0,0,15,55,0,0,0,0,0,0,0,2,0,0
2563,วัดชากลูกหญ้า,,1,0,0,0,6,25,0,0,0,0,0,0,0,0,0,1
2563,วัดมาบชลูด,,1,0,0,0,6,14,0,0,0,0,0,0,0,0,0,0
2563,วัดตะพงนอก,,1,0,0,0,7,43,0,0,0,0,1,0,0,2,0,0
2563,วัดยายดา,,1,0,0,0,3,7,0,0,0,0,0,0,0,0,0,0
2563,บ้านเนินเสาธง,,0,1,0,0,2,6,0,0,0,0,1,0,0,0,1,2
2563,วัดช้างชนศิริราษฎร์บำรุง,,0,1,0,0,2,3,0,0,0,0,0,0,0,0,1,0
2563,วัดปลวกเกตุ,,0,1,0,0,3,6,0,0,0,0,0,0,0,0,4,4
2563,วัดเภตราสุขารมย์,,1,0,0,0,5,17,0,0,0,0,2,0,0,0,0,1
2563,วัดในไร่,,1,0,0,0,6,16,0,0,0,0,0,0,0,0,2,3
2563,วัดเขาสำเภาทอง,,0,1,0,0,2,6,0,0,0,0,1,0,0,2,2,1
2563,เกาะแก้วพิศดาร,,1,0,0,0,2,3,0,0,0,0,0,0,1,0,0,2
2563,สามัคคีราษฎร์บำรุง,,1,0,0,0,1,9,0,0,0,0,1,0,0,0,1,5
2563,วัดท่าเรือ,,0,1,0,0,7,25,0,0,0,0,0,0,0,1,1,2
2563,วัดตะเคียนทอง,,1,0,0,0,2,5,0,0,0,0,1,0,0,2,0,0
2563,บ้านเขายายชุม,,1,0,0,0,4,4,0,0,0,0,0,0,0,0,1,2
2563,วัดแกลงบน,,0,1,0,0,5,10,0,0,0,0,0,0,0,0,0,1
2563,บ้านสำนักทอง,,0,0,0,0,5,16,0,0,0,0,0,0,0,0,0,3
2563,บ้านยายจั่น,,1,0,0,0,2,10,0,0,0,0,0,0,0,0,1,4
2563,วัดธงหงส์,,0,1,0,0,1,3,0,0,0,0,1,0,0,0,1,2
2563,บ้านสมานมิตร,,0,1,0,0,2,3,0,0,0,0,0,1,0,0,0,1
2563,วัดธรรมสถิต,,0,1,0,0,2,4,0,0,0,0,0,0,0,0,1,1
2563,บ้านตะพุนทอง,,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,1
2563,บ้านไร่จันดี,,0,1,0,0,3,11,0,0,0,0,0,0,0,0,0,4
2563,วัดไผ่ล้อม,,0,1,0,0,5,12,0,0,0,0,0,0,1,0,2,4
2563,วัดบ้านค่าย,,1,0,0,0,1,8,0,0,0,0,0,1,0,0,1,3
2563,วัดเกาะ,,0,1,0,0,1,7,0,0,0,0,0,0,0,0,1,0
2563,วัดบ้านเก่า,,1,0,0,0,0,5,0,0,0,0,0,0,0,0,3,2
2563,วัดตาขัน,,1,0,0,0,1,6,0,0,0,0,1,0,0,0,0,2
2563,ชุมชนวัดหนองคอกหมู,,0,1,0,0,5,21,0,0,0,0,0,0,0,0,0,1
2563,วัดหนองตะแบก,,0,1,0,0,1,5,0,0,0,0,0,0,0,0,0,3
2563,วัดห้วงหิน,,1,0,0,0,2,11,0,0,0,0,0,0,0,0,0,0
2563,บ้านบึงต้นชัน,,1,0,0,0,5,8,0,0,0,0,0,0,0,0,1,2
