﻿ปี,ชื่อสถานศึกษา,อำเภอ,แหล่งสังกัด,ระดับการศึกษา,เตรียมความพร้อม_ชาย,เตรียมความพร้อม_หญิง,เตรียมความพร้อม_ห้อง,อนุบาล 1 (3 ขวบ)_ชาย ,อนุบาล 1 (3 ขวบ)_หญิง,อนุบาล 1 (3 ขวบ)_ห้อง,อนุบาล 2 (4 ขวบ)_ชาย ,อนุบาล 2 (4 ขวบ)_หญิง,อนุบาล 2 (4 ขวบ)_ห้อง,อนุบาล 3 (5 ขวบ)_ชาย ,อนุบาล 3 (5 ขวบ)_หญิง,อนุบาล 3 (5 ขวบ)_ห้อง,,,
2563,วัดแกลงบน,เมืองระยอง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,2,2,1,8,6,1,10,5,1,,,
2563,วัดธงหงส์,เมืองระยอง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,0,0,0,5,3,1,7,5,1,,,
2563,บ้านสมานมิตร,เมืองระยอง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,0,0,0,10,4,1,4,5,1,,,
2563,บ้านตะพุนทอง,เมืองระยอง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,3,6,1,1,3,1,0,3,1,,,
2563,บ้านไร่จันดี,เมืองระยอง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,0,0,0,13,20,2,22,23,2,,,
2563,บ้านเขายายชุม,เมืองระยอง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,5,3,1,3,2,1,3,1,1,,,
2563,สามัคคีราษฎร์บำรุง,เมืองระยอง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,0,0,0,1,0,1,21,23,2,,,
2563,วัดท่าเรือ,เมืองระยอง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,0,0,0,12,15,1,17,24,2,,,
2563,วัดตะเคียนทอง,เมืองระยอง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,11,5,1,7,6,1,9,10,1,,,
2563,วัดบ้านดอน,เมืองระยอง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,0,0,0,15,6,1,10,18,1,,,
2563,บ้านหนองจอก,เมืองระยอง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,0,0,0,12,13,2,16,15,2,,,
2563,วัดเกาะกลอย,เมืองระยอง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,0,0,0,7,4,1,9,8,1,,,
2563,วัดปลวกเกตุ,เมืองระยอง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,5,8,1,5,12,1,15,17,1,,,
2563,วัดช้างชนศิริราษฎร์บำรุง,เมืองระยอง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,0,0,0,10,17,1,8,10,1,,,
2563,วัดตะพงนอก,เมืองระยอง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,0,0,0,11,6,1,0,0,0,,,
2563,วัดยายดา,เมืองระยอง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,0,0,0,8,8,1,12,12,1,,,
2563,บ้านเนินเสาธง,เมืองระยอง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,0,0,0,16,8,1,2,11,1,,,
2563,อนุบาลระยอง,เมืองระยอง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,0,0,0,182,155,12,176,141,11,,,
2563,วัดนาตาขวัญ,เมืองระยอง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,0,0,0,14,9,1,12,8,1,,,
2563,บ้านชะวึก,เมืองระยอง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,0,0,0,7,7,1,7,7,1,,,
2563,บ้านเขาวังม่าน,เมืองระยอง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,2,6,1,7,5,1,5,10,1,,,
2563,วัดน้ำคอก,เมืองระยอง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,0,0,0,20,20,2,21,21,2,,,
2563,วัดเนินพระ,เมืองระยอง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,0,0,0,53,62,5,43,54,3,,,
2563,อนุบาลระยองวัดหนองสนม,เมืองระยอง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,0,0,0,7,11,2,23,22,2,,,
2563,วัดกรอกยายชา,เมืองระยอง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,0,0,0,27,21,2,26,30,2,,,
2563,วัดโขดหินมิตรภาพที่ 42,เมืองระยอง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,0,0,0,20,25,2,33,19,2,,,
