﻿ปี,ประเด็น,ระดับมากที่สุด,ระดับมาก,ระดับปานกลาง,ระดับน้อย,ระดับน้อยที่สุด,คะแนน,ร้อยละ
2565,1. ด้านสิ่งแวดล้อม,19.5,50.7,25,4.5,0.3,3.846666667,76.9
2565,1.1 สถานที่จัดงาน,24.2,58.8,17,-,-,4.072,81.4
2565,1.2 การจราจรบริเวณโดยรอบงาน,16.6,48.8,30.4,3.8,0.4,3.774,75.5
2565,1.3 สถานที่จอดรถ,17.8,44.4,27.6,9.8,0.4,3.694,73.9
2565,2. ด้านกิจกรรมต่าง ๆ ภายในงาน,17.5,57.3,24.4,0.8,0,3.913,78.3
2565,2.1 พิธีเปิดงาน,17.2,61.2,20.8,0.8,-,3.948,79
2565,2.2 การแสดงดนตรี (วงดนตรีเยาวชน),15.8,63.8,20.2,0.2,-,3.952,79
2565,2.3 การแสดง“ร้องเล่นเต้นทั้งอำเภอเพื่อเธอคนเดียว”,22,57,21,-,-,4.01,80.2
2565,2.4 การแสดงคอนเสิร์ตจากศิลปินที่มีชื่อเสียง,22.8,57.6,19,0.6,-,4.026,80.5
2565,2.5 กิจกรรมประกวดธิดาชาวสวน,15.6,58.4,25.4,0.6,-,3.89,77.8
2565,2.6 กิจกรรมประกวดผลไม้คุณภาพ,19.2,57.8,22.2,0.8,-,3.954,79.1
2565,2.7 กิจกรรมเกมส์ชิงรางวัล,16.6,55.6,25.8,2,-,3.868,77.4
2565,2.8 กิจกรรมนาทีทอง นาทีถูก,17.8,53.8,26.8,1.6,-,3.878,77.6
2565,2.9 การแข่งขันปิดตากินผลไม้,14.8,55.8,28.6,0.8,-,3.846,76.9
2565,2.10 กิจกรรมแข่งขันกินผลไม้วิบาก,15,55.2,28.6,1,0.2,3.838,76.8
2565,2.11 กิจกรรมการแข่งขันทำเมนูอาหารจากผลไม้,15,56.8,27.4,0.6,0.2,3.858,77.2
2565,2.12 กิจกรรมการแข่งขันทายน้ำหนักผลไม้,16.2,56.8,26.4,0.4,0.2,3.884,77.7
2565,2.13 การจำหน่ายสินค้า/อาหารภายในงาน,18.8,56,24.2,1,-,3.926,78.5
2565,2.14 กิจกรรมส่งเสริมการท่องเที่ยว,17.6,56,25.6,0.8,-,3.904,78.1
2565,3 ความปลอดภัย,14.4,52.7,30,2.5,0.4,3.781333333,75.6
2565,3.1 การรักษาความปลอดภัย,15.6,55.6,26.8,2,-,3.848,77
2565,3.2 การอำนวยความสะดวกการจราจร,13,50.8,31.4,4,0.8,3.712,74.2
2565,3.3 หน่วยปฐมพยาบาล,14.6,51.6,31.8,1.6,0.4,3.784,75.7
2565,4. ความสะอาด,13.3,48.2,34.3,4.1,0.1,3.705333333,74.1
2565,4.1 การรักษาความสะอาด,14.4,53.4,31,1,0.2,3.808,76.2
2565,4.2 ห้องสุขา,13.2,49.4,33,4.2,0.2,3.712,74.2
2565,4.3 ถังขยะ,12.4,41.8,38.8,7,-,3.596,71.9
2565,5. ความพึงพอใจในภาพรวม,12.8,57.2,29.2,0.8,-,3.82,76.4
