﻿อำเภอ/ตำบล,การจัดตั้งตามกฎหมาย,จำนวน,ปี 
อ.เมืองระยอง                                                                                          ,ส่วนบุคคล,"10,160",2565
ต.ท่าประดู่                                                                                      ,ส่วนบุคคล,"1,022",2565
ต.เชิงเนิน                                                                                       ,ส่วนบุคคล,"1,939",2565
ต.ตะพง                                                                                           ,ส่วนบุคคล,172,2565
ต.ปากน้ำ                                                                                         ,ส่วนบุคคล,226,2565
ต.เพ                                                                                             ,ส่วนบุคคล,860,2565
ต.แกลง                                                                                           ,ส่วนบุคคล,281,2565
ต.บ้านแลง                                                                                        ,ส่วนบุคคล,78,2565
ต.นาตาขวัญ                                                                                       ,ส่วนบุคคล,132,2565
ต.เนินพระ                                                                                        ,ส่วนบุคคล,"1,769",2565
ต.กะเฉด                                                                                          ,ส่วนบุคคล,156,2565
ต.ทับมา                                                                                          ,ส่วนบุคคล,733,2565
ต.น้ำคอก                                                                                         ,ส่วนบุคคล,182,2565
ต.ห้วยโป่ง                                                                                       ,ส่วนบุคคล,956,2565
ต.มาบตาพุด                                                                                       ,ส่วนบุคคล,"1,547",2565
ต.สำนักทอง                                                                                       ,ส่วนบุคคล,107,2565
อ.บ้านฉาง                                                                                             ,ส่วนบุคคล,"1,625",2565
ต.สำนักท้อน                                                                                      ,ส่วนบุคคล,465,2565
ต.พลา                                                                                            ,ส่วนบุคคล,235,2565
ต.บ้านฉาง                                                                                        ,ส่วนบุคคล,925,2565
อ.แกลง                                                                                                ,ส่วนบุคคล,"3,437",2565
ต.ทางเกวียน                                                                                      ,ส่วนบุคคล,"1,234",2565
ต.วังหว้า                                                                                        ,ส่วนบุคคล,150,2565
ต.ชากโดน                                                                                         ,ส่วนบุคคล,33,2565
ต.เนินฆ้อ                                                                                        ,ส่วนบุคคล,84,2565
ต.กร่ำ                                                                                           ,ส่วนบุคคล,283,2565
ต.ชากพง                                                                                          ,ส่วนบุคคล,201,2565
ต.กระแสบน                                                                                        ,ส่วนบุคคล,101,2565
ต.บ้านนา                                                                                         ,ส่วนบุคคล,151,2565
ต.ทุ่งควายกิน                                                                                    ,ส่วนบุคคล,390,2565
ต.กองดิน                                                                                         ,ส่วนบุคคล,243,2565
ต.คลองปูน                                                                                        ,ส่วนบุคคล,162,2565
ต.พังราด                                                                                         ,ส่วนบุคคล,60,2565
ต.ปากน้ำกระแส                                                                                    ,ส่วนบุคคล,196,2565
ต.ห้วยยาง                                                                                        ,ส่วนบุคคล,39,2565
ต.สองสลึง                                                                                        ,ส่วนบุคคล,110,2565
อ.วังจันทร์                                                                                           ,ส่วนบุคคล,495,2565
ต.วังจันทร์                                                                                      ,ส่วนบุคคล,36,2565
ต.ชุมแสง                                                                                         ,ส่วนบุคคล,316,2565
ต.ป่ายุบใน                                                                                       ,ส่วนบุคคล,54,2565
ต.พลงตาเอี่ยม                                                                                    ,ส่วนบุคคล,89,2565
อ.บ้านค่าย                                                                                            ,ส่วนบุคคล,"1,327",2565
ต.บ้านค่าย                                                                                       ,ส่วนบุคคล,235,2565
ต.หนองละลอก                                                                                      ,ส่วนบุคคล,197,2565
ต.หนองตะพาน                                                                                      ,ส่วนบุคคล,118,2565
ต.ตาขัน                                                                                          ,ส่วนบุคคล,155,2565
ต.บางบุตร                                                                                        ,ส่วนบุคคล,233,2565
ต.หนองบัว                                                                                        ,ส่วนบุคคล,268,2565
ต.ชากบก                                                                                          ,ส่วนบุคคล,121,2565
อ.ปลวกแดง                                                                                             ,ส่วนบุคคล,"3,819",2565
ต.ปลวกแดง                                                                                        ,ส่วนบุคคล,"1,183",2565
ต.ตาสิทธิ์                                                                                       ,ส่วนบุคคล,349,2565
ต.ละหาร                                                                                          ,ส่วนบุคคล,138,2565
ต.แม่น้ำคู้                                                                                      ,ส่วนบุคคล,427,2565
ต.มาบยางพร                                                                                       ,ส่วนบุคคล,"1,651",2565
ต.หนองไร่                                                                                        ,ส่วนบุคคล,71,2565
อ.เขาชะเมา                                                                                            ,ส่วนบุคคล,258,2565
ต.น้ำเป็น                                                                                        ,ส่วนบุคคล,68,2565
ต.ห้วยทับมอญ                                                                                     ,ส่วนบุคคล,70,2565
ต.ชำฆ้อ                                                                                          ,ส่วนบุคคล,96,2565
ต.เขาน้อย                                                                                        ,ส่วนบุคคล,24,2565
อ.นิคมพัฒนา                                                                                           ,ส่วนบุคคล,"1,782",2565
ต.นิคมพัฒนา                                                                                      ,ส่วนบุคคล,558,2565
ต.มาบข่า                                                                                         ,ส่วนบุคคล,356,2565
ต.พนานิคม                                                                                        ,ส่วนบุคคล,145,2565
ต.มะขามคู่                                                                                       ,ส่วนบุคคล,723,2565
อ.เมืองระยอง                                                                                          ,ห้างหุ้นส่วนจำกัด ห้างหุ้นส่วนสามัญนิติบุคคล,"1,359",2565
ต.ท่าประดู่                                                                                      ,ห้างหุ้นส่วนจำกัด ห้างหุ้นส่วนสามัญนิติบุคคล,73,2565
ต.เชิงเนิน                                                                                       ,ห้างหุ้นส่วนจำกัด ห้างหุ้นส่วนสามัญนิติบุคคล,191,2565
ต.ตะพง                                                                                           ,ห้างหุ้นส่วนจำกัด ห้างหุ้นส่วนสามัญนิติบุคคล,54,2565
ต.ปากน้ำ                                                                                         ,ห้างหุ้นส่วนจำกัด ห้างหุ้นส่วนสามัญนิติบุคคล,9,2565
ต.เพ                                                                                             ,ห้างหุ้นส่วนจำกัด ห้างหุ้นส่วนสามัญนิติบุคคล,33,2565
