﻿ปี,ชื่อสถานศึกษา,อำเภอ,แหล่งสังกัด,ระดับการศึกษา,มัธยมศึกษาปีที่ 4_ชาย ,มัธยมศึกษาปีที่ 4_หญิง,มัธยมศึกษาปีที่ 4_ห้อง,มัธยมศึกษาปีที่ 5_ชาย ,มัธยมศึกษาปีที่ 5_หญิง,มัธยมศึกษาปีที่ 5_ห้อง,มัธยมศึกษาปีที่ 6_ชาย ,มัธยมศึกษาปีที่ 6_หญิง,มัธยมศึกษาปีที่ 6_ห้อง
2563,วัดป่าประดู่,เมืองระยอง,สพม.18 (19 แห่ง),มัธยมศึกษาตอนปลาย,94,195,8,93,202,8,80,213,8
2563,ระยองวิทยาคม,เมืองระยอง,สพม.18 (19 แห่ง),มัธยมศึกษาตอนปลาย,248,425,19,226,389,19,219,387,19
2563,บ้านฉางกาญจนกุลวิทยา,บ้านฉาง,สพม.18 (19 แห่ง),มัธยมศึกษาตอนปลาย,90,186,7,97,143,7,81,135,7
2563,เพรักษมาตาวิทยา,เมืองระยอง,สพม.18 (19 แห่ง),มัธยมศึกษาตอนปลาย,44,46,3,49,53,3,30,34,3
2563,มาบตาพุดพันพิทยาคาร,เมืองระยอง,สพม.18 (19 แห่ง),มัธยมศึกษาตอนปลาย,113,189,8,87,204,8,95,179,8
2563,ระยองวิทยาคม นิคมอุตสาหกรรม,เมืองระยอง,สพม.18 (19 แห่ง),มัธยมศึกษาตอนปลาย,15,31,2,19,17,2,15,17,2
2563,ระยองวิทยาคมปากน้ำ,เมืองระยอง,สพม.18 (19 แห่ง),มัธยมศึกษาตอนปลาย,84,45,6,49,57,6,69,57,6
2563,เฉลิมพระเกียรติสมเด็จพระศรีนครินทร์ ,เมืองระยอง,สพม.18 (19 แห่ง),มัธยมศึกษาตอนปลาย,54,70,4,48,69,4,32,57,4
2563,บ้านค่าย,บ้านค่าย,สพม.18 (19 แห่ง),มัธยมศึกษาตอนปลาย,96,163,8,77,114,8,92,114,8
2563,ปลวกแดงพิทยาคม,ปลวกแดง,สพม.18 (19 แห่ง),มัธยมศึกษาตอนปลาย,86,127,6,62,140,7,49,128,7
2563,นิคมวิทยา,นิคมพัฒนา,สพม.18 (19 แห่ง),มัธยมศึกษาตอนปลาย,84,139,5,54,122,5,51,122,5
2563,แกลง วิทยสถาวร,แกลง,สพม.18 (19 แห่ง),มัธยมศึกษาตอนปลาย,164,232,10,152,241,10,152,199,10
2563,วังจันทร์วิทยา,วังจันทร์,สพม.18 (19 แห่ง),มัธยมศึกษาตอนปลาย,103,129,6,76,125,7,65,113,7
2563,เขาชะเมาวิทยา,เขาชะเมา,สพม.18 (19 แห่ง),มัธยมศึกษาตอนปลาย,31,33,2,20,31,2,12,18,2
2563,ชำนาญสามัคคีวิทยา,แกลง,สพม.18 (19 แห่ง),มัธยมศึกษาตอนปลาย,107,131,6,83,116,6,72,109,6
2563,ชำฆ้อพิทยาคม,เขาชะเมา,สพม.18 (19 แห่ง),มัธยมศึกษาตอนปลาย,14,13,2,18,12,2,22,12,2
2563,สุนทรภู่พิทยา,แกลง,สพม.18 (19 แห่ง),มัธยมศึกษาตอนปลาย,49,56,3,33,45,3,27,40,3
2563,ห้วยยางศึกษา,แกลง,สพม.18 (19 แห่ง),มัธยมศึกษาตอนปลาย,30,22,2,19,24,2,14,17,2
2563,มกุฎเมืองราชวิทยาลัย,แกลง,สพม.18 (19 แห่ง),มัธยมศึกษาตอนปลาย,35,83,5,39,78,5,39,68,5
2563,เซนต์โยเซฟระยอง,เมืองระยอง,สช.เอกชนในระบบ (9 แห่ง),มัธยมศึกษาตอนปลาย,0,74,3,0,90,3,0,61,3
2563,กวงฮั้ว,เมืองระยอง,สช.เอกชนในระบบ (9 แห่ง),มัธยมศึกษาตอนปลาย,18,31,2,13,20,2,22,25,2
