﻿สถานภาพแรงงาน,จำนวน,ประเภท,ปี
ผู้มีอายุ 15 ปีขึ้นไป,"748,292",รวม,61
1. ผู้อยู่ในกำลังแรงงาน,"567,110",รวม,61
   1.1 กำลังแรงงานปัจจุบัน,"567,006",รวม,61
 1.1.1  ผู้มีงานทำ,"562,765",รวม,61
 1.1.2  ผู้ว่างงาน,"4,241",รวม,61
   1.2 ผู้ที่รอฤดูกาล,104,รวม,61
2. ผู้ไม่อยู่กำลังแรงงาน,"181,182",รวม,61
   2.1 ทำงานบ้าน,"66,085",รวม,61
   2.2 เรียนหนังสือ,"46,201",รวม,61
   2.3 อื่นๆ,"68,897",รวม,61
ผู้มีอายุต่ำกว่า 15 ปี,"160,452",รวม,61
ผู้มีอายุ 15 ปีขึ้นไป,"377,299",ชาย,61
1. ผู้อยู่ในกำลังแรงงาน,"317,592",ชาย,61
   1.1 กำลังแรงงานปัจจุบัน,"317,592",ชาย,61
 1.1.1  ผู้มีงานทำ,"314,920",ชาย,61
 1.1.2  ผู้ว่างงาน,"2,672",ชาย,61
   1.2 ผู้ที่รอฤดูกาล, - ,ชาย,61
2. ผู้ไม่อยู่กำลังแรงงาน,"59,707",ชาย,61
   2.1 ทำงานบ้าน,"2,411",ชาย,61
   2.2 เรียนหนังสือ,"24,954",ชาย,61
   2.3 อื่นๆ,"32,342",ชาย,61
ผู้มีอายุต่ำกว่า 15 ปี,"82,681",ชาย,61
ผู้มีอายุ 15 ปีขึ้นไป,"370,994",หญิง,61
1. ผู้อยู่ในกำลังแรงงาน,"249,518",หญิง,61
   1.1 กำลังแรงงานปัจจุบัน,"249,414",หญิง,61
 1.1.1  ผู้มีงานทำ,"247,845",หญิง,61
 1.1.2  ผู้ว่างงาน,"1,569",หญิง,61
   1.2 ผู้ที่รอฤดูกาล,104,หญิง,61
2. ผู้ไม่อยู่กำลังแรงงาน,"121,475",หญิง,61
   2.1 ทำงานบ้าน,"63,674",หญิง,61
   2.2 เรียนหนังสือ,"21,247",หญิง,61
   2.3 อื่นๆ,"36,555",หญิง,61
ผู้มีอายุต่ำกว่า 15 ปี,"77,771",หญิง,61
ผู้มีอายุ 15 ปีขึ้นไป,"757,150",รวม,62
1. ผู้อยู่ในกำลังแรงงาน,"582,788",รวม,62
   1.1 กำลังแรงงานปัจจุบัน,"582,359",รวม,62
 1.1.1  ผู้มีงานทำ,"577,408",รวม,62
 1.1.2  ผู้ว่างงาน,"4,952",รวม,62
   1.2 ผู้ที่รอฤดูกาล,429,รวม,62
2. ผู้ไม่อยู่กำลังแรงงาน,"174,362",รวม,62
   2.1 ทำงานบ้าน,"58,054",รวม,62
   2.2 เรียนหนังสือ,"44,720",รวม,62
   2.3 อื่นๆ,"71,588",รวม,62
ผู้มีอายุต่ำกว่า 15 ปี,"161,186",รวม,62
ผู้มีอายุ 15 ปีขึ้นไป,"381,593",ชาย,62
1. ผู้อยู่ในกำลังแรงงาน,"326,244",ชาย,62
   1.1 กำลังแรงงานปัจจุบัน,"325,915",ชาย,62
 1.1.1  ผู้มีงานทำ,"323,293",ชาย,62
 1.1.2  ผู้ว่างงาน,"2,622",ชาย,62
   1.2 ผู้ที่รอฤดูกาล,329,ชาย,62
2. ผู้ไม่อยู่กำลังแรงงาน,"55,349",ชาย,62
   2.1 ทำงานบ้าน,"1,544",ชาย,62
   2.2 เรียนหนังสือ,"22,786",ชาย,62
   2.3 อื่นๆ,"31,019",ชาย,62
ผู้มีอายุต่ำกว่า 15 ปี,"83,093",ชาย,62
ผู้มีอายุ 15 ปีขึ้นไป,"375,557",หญิง,62
1. ผู้อยู่ในกำลังแรงงาน,"256,545",หญิง,62
   1.1 กำลังแรงงานปัจจุบัน,"256,445",หญิง,62
 1.1.1  ผู้มีงานทำ,"254,115",หญิง,62
 1.1.2  ผู้ว่างงาน,"2,330",หญิง,62
   1.2 ผู้ที่รอฤดูกาล,100,หญิง,62
2. ผู้ไม่อยู่กำลังแรงงาน,"119,012",หญิง,62
   2.1 ทำงานบ้าน,"56,510",หญิง,62
   2.2 เรียนหนังสือ,"21,934",หญิง,62
   2.3 อื่นๆ,"40,569",หญิง,62
ผู้มีอายุต่ำกว่า 15 ปี,"78,093",หญิง,62
ผู้มีอายุ 15 ปีขึ้นไป,"765,775",รวม,63
1. ผู้อยู่ในกำลังแรงงาน,"588,618",รวม,63
   1.1 กำลังแรงงานปัจจุบัน,"588,249",รวม,63
 1.1.1  ผู้มีงานทำ,"582,069",รวม,63
 1.1.2  ผู้ว่างงาน,"6,180",รวม,63
   1.2 ผู้ที่รอฤดูกาล,368,รวม,63
2. ผู้ไม่อยู่กำลังแรงงาน,"177,157",รวม,63
   2.1 ทำงานบ้าน,"56,927",รวม,63
   2.2 เรียนหนังสือ,"46,786",รวม,63
   2.3 อื่นๆ,"73,445",รวม,63
ผู้มีอายุต่ำกว่า 15 ปี,"161,692",รวม,63
ผู้มีอายุ 15 ปีขึ้นไป,"385,785",ชาย,63
1. ผู้อยู่ในกำลังแรงงาน,"327,178",ชาย,63
   1.1 กำลังแรงงานปัจจุบัน,"326,809",ชาย,63
 1.1.1  ผู้มีงานทำ,"323,255",ชาย,63
 1.1.2  ผู้ว่างงาน,"3,554",ชาย,63
   1.2 ผู้ที่รอฤดูกาล,368,ชาย,63
2. ผู้ไม่อยู่กำลังแรงงาน,"58,608",ชาย,63
