﻿ปี,ระดับการศึกษา (ชั้นปี),ช่วงอายุ (ปี),จำนวนผู้เรียนทั้งหมด,ในจังหวัดระยอง_ชาย,ในจังหวัดระยอง_หญิง,นอกจังหวัดระยอง_ชาย,นอกจังหวัดระยอง_หญิง,บุคคลต่างสัญชาติ_ชาย,บุคคลต่างสัญชาติ_หญิง
2563,เตรียมความพร้อม/เตรียมอนุบาล,0-2,27334,13741,13521,35,19,9,9
2563,อนุบาล 1,3,5328,2483,2322,183,142,65,133
2563,อนุบาล 2,4,10349,4817,4707,300,275,145,105
2563,อนุบาล 3,5,11657,5403,5585,286,194,103,86
2563,ประถมศึกษาปีที่ 1,6,12002,5739,5323,260,195,245,240
2563,ประถมศึกษาปีที่ 2,7,10588,5206,4425,315,224,208,210
2563,ประถมศึกษาปีที่ 3,8,11023,5354,4829,285,197,184,174
2563,ประถมศึกษาปีที่ 4,9,10578,5038,4789,283,191,141,136
2563,ประถมศึกษาปีที่ 5,10,10639,4901,4905,334,245,126,128
2563,ประถมศึกษาปีที่ 6,11,10023,5659,4597,346,228,95,98
2563,มัธยมศึกษาปีที่ 1,12,10436,4592,4520,608,586,66,64
2563,มัธยมศึกษาปีที่ 2,13,10040,4405,4330,619,567,60,59
2563,มัธยมศึกษาปีที่ 3,14,9646,4163,4199,604,597,39,44
2563,มัธยมศึกษาปีที่ 4 หรือเทียบเท่า,15,7100,2069,4020,430,521,27,33
2563,มัธยมศึกษาปีที่ 5 หรือเทียบเท่า,16,5992,2236,2833,398,496,14,15
2563,มัธยมศึกษาปีที่ 6 หรือเทียบเท่า,17,6134,1730,3516,414,438,19,17
2563,ปวส.1,18,3454,1437,1361,247,379,12,18
2563,ปวส.2,19,3576,1470,1534,279,254,17,22
2563,ปริญญาตรี,18-21,4629,1798,2057,434,312,12,16
2563,ปริญญาโท,ไม่ระบุช่วงอายุ,136,45,28,45,11,3,4
2563,ปริญญาเอก,ไม่ระบุช่วงอายุ,21,9,3,6,3,0,0
