﻿ปี,ชื่อสถานศึกษา,ประเภทวิชา,สาขาวิชา,สาขางาน,แหล่งสังกัด,ระดับการศึกษา,ปวช.1,ปวช.2,ปวช.3,ปวส.1,ปวส.2
2563,วิทยาลัยการอาชีพแกลง(อำเภอแกลง),พณิชยกรรม/บริหารธุรกิจ,การตลาด,การตลาด,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,7,,,5,
2563,วิทยาลัยการอาชีพแกลง(อำเภอแกลง),พณิชยกรรม/บริหารธุรกิจ,การบัญชี,การบัญชี,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,17,14,18,10,
2563,วิทยาลัยการอาชีพแกลง(อำเภอแกลง),พณิชยกรรม/บริหารธุรกิจ,คอมพิวเตอร์ธุรกิจ,คอมพิวเตอร์ธุรกิจ,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,32,23,28,8,13
2563,วิทยาลัยการอาชีพแกลง(อำเภอแกลง),อุตสาหกรรม,ช่างซ่อมบำรุง,ซ่อมบำรุงอุตสาหกรรม,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,18,8,12,,
2563,วิทยาลัยการอาชีพแกลง(อำเภอแกลง),อุตสาหกรรม,ช่างไฟฟ้ากำลัง,ไฟฟ้ากำลัง,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,25,26,14,,
2563,วิทยาลัยการอาชีพแกลง(อำเภอแกลง),อุตสาหกรรม,ช่างยนต์,ยานยนต์,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,76,42,48,,
2563,วิทยาลัยการอาชีพแกลง(อำเภอแกลง),อุตสาหกรรม,ช่างอิเล็กทรอนิกส์,อิเล็กทรอนิกส์,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,9,10,14,,
2563,วิทยาลัยการอาชีพแกลง(อำเภอแกลง),อุตสาหกรรม,เทคนิคเครื่องกล,เทคนิคเครื่องกลอุตสาหกรรม,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,,2
2563,วิทยาลัยการอาชีพแกลง(อำเภอแกลง),อุตสาหกรรม,เทคนิคเครื่องกล,เทคนิคยานยนต์,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,51,38
2563,วิทยาลัยการอาชีพแกลง(อำเภอแกลง),อุตสาหกรรม,ไฟฟ้า,ไฟฟ้ากำลัง,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,16,15
2563,วิทยาลัยการอาชีพแกลง(อำเภอแกลง),อุตสาหกรรม,อิเล็กทรอนิกส์,อิเล็กทรอนิกส์อุตสาหกรรม,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,5,
2563,วิทยาลัยเทคนิคบ้านค่าย(อำเภอบ้านค่าย),พณิชยกรรม/บริหารธุรกิจ,การจัดการทั่วไป,การจัดการทั่วไป,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,,4
2563,วิทยาลัยเทคนิคบ้านค่าย(อำเภอบ้านค่าย),พณิชยกรรม/บริหารธุรกิจ,การจัดการธุรกิจค้าปลีก,ธุรกิจค้าปลีกร้านอาหารและภัตตาคาร,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,7,
2563,วิทยาลัยเทคนิคบ้านค่าย(อำเภอบ้านค่าย),พณิชยกรรม/บริหารธุรกิจ,การจัดการโลจิสติกส์,การจัดการโลจิสติกส์,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,38,40
2563,วิทยาลัยเทคนิคบ้านค่าย(อำเภอบ้านค่าย),พณิชยกรรม/บริหารธุรกิจ,การจัดการสำนักงาน,การจัดการสำนักงาน,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,,,1
2563,วิทยาลัยเทคนิคบ้านค่าย(อำเภอบ้านค่าย),พณิชยกรรม/บริหารธุรกิจ,การบัญชี,การบัญชี,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,46,,,,
2563,วิทยาลัยเทคนิคบ้านค่าย(อำเภอบ้านค่าย),พณิชยกรรม/บริหารธุรกิจ,คอมพิวเตอร์ธุรกิจ,คอมพิวเตอร์ธุรกิจ,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,46,75,129,32,48
2563,วิทยาลัยเทคนิคบ้านค่าย(อำเภอบ้านค่าย),พณิชยกรรม/บริหารธุรกิจ,ธุรกิจค้าปลีก,ธุรกิจค้าปลีกทั่วไป,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,,14,,
2563,วิทยาลัยเทคนิคบ้านค่าย(อำเภอบ้านค่าย),พณิชยกรรม/บริหารธุรกิจ,ธุรกิจค้าปลีก,ธุรกิจค้าปลีกร้านอาหารและภัตตาคาร,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,,23,3,,
2563,วิทยาลัยเทคนิคบ้านค่าย(อำเภอบ้านค่าย),พณิชยกรรม/บริหารธุรกิจ,ธุรกิจค้าปลีก,ธุรกิจอาหารและบริหาร,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,39,,,,
2563,วิทยาลัยเทคนิคบ้านค่าย(อำเภอบ้านค่าย),อุตสาหกรรม,ช่างกลโรงงาน,เครื่องมือกล,สอศ. สังกัดรัฐบาล 5 แห่ง,อาชีวศึกษา,70,59,68,,
