﻿ปี,ชื่อสถานศึกษา,แหล่งสังกัด,ระดับการศึกษา,ป.ตรี,ป.โท,ป.เอก
2563,สถาบันอาชีวศึกษาภาคตะวันออก,สกอ. ,อุดมศึกษา ,0,0,0
2563,วิทยาลัยเฉลิมกาญจนา ระยอง  -คณะบริหารศาสตร์ สาขาการจัดการ,สกอ. ,อุดมศึกษา ,222,0,0
2563,วิทยาลัยเฉลิมกาญจนา ระยอง  -คณะบริหารศาสตร์ สาขาคอมพิวเตอร์ธุรกิจ,สกอ. ,อุดมศึกษา ,63,0,0
2563, วิทยาลัยเฉลิมกาญจนา ระยอง -คณะรัฐศาสตร์ สาขาการปกครองท้องถิ่น,สกอ. ,อุดมศึกษา ,112,0,0
2563, วิทยาลัยเฉลิมกาญจนา ระยอง -คณะนิติศาสตร์ สาขา นิติศาสตร์,สกอ. ,อุดมศึกษา ,143,0,0
2563,สถาบันวิทยสิริเมธี  - สาขาวิชาวิศวกรรมเคมี,สกอ. ,อุดมศึกษา ,0,,
2563,สถาบันวิทยสิริเมธี - สาขาวิชาวัสดุศาสตร์และวิศวกรรมวัสดุ,สกอ. ,อุดมศึกษา ,0,,
2563,สถาบันวิทยสิริเมธี - สาขาวิชาวิทยาศาสตร์และวิศวกรรมชีวโมเลกุล,สกอ. ,อุดมศึกษา ,0,,
2563,สถาบันวิทยสิริเมธี - วิชาวิทยาศาสตร์และเทคโนโลยีสารสนเทศ,สกอ. ,อุดมศึกษา ,0,,
2563,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ  - คณะวิทยาศาสตร์ พลังงานและสิ่งแวดล้อม,สกอ. ,อุดมศึกษา ,444,21,0
2563,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ  - คณะวิศวกรรมศาสตร์และเทคโนโลยี,สกอ. ,อุดมศึกษา ,945,0,0
2563,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ  - คณะบริหารธุรกิจ,สกอ. ,อุดมศึกษา ,2700,115,21
