﻿อำเภอ/ตำบล,จำนวนคนทำงาน  ,จำนวน,ปี 
อ.เมืองระยอง                                                                                          ,1-พ.ค.,"11,016",2565
ต.ท่าประดู่                                                                                      ,1-พ.ค.,"1,149",2565
ต.เชิงเนิน                                                                                       ,1-พ.ค.,"2,026",2565
ต.ตะพง                                                                                           ,1-พ.ค.,200,2565
ต.ปากน้ำ                                                                                         ,1-พ.ค.,223,2565
ต.เพ                                                                                             ,1-พ.ค.,836,2565
ต.แกลง                                                                                           ,1-พ.ค.,328,2565
ต.บ้านแลง                                                                                        ,1-พ.ค.,92,2565
ต.นาตาขวัญ                                                                                       ,1-พ.ค.,139,2565
ต.เนินพระ                                                                                        ,1-พ.ค.,"2,020",2565
ต.กะเฉด                                                                                          ,1-พ.ค.,161,2565
ต.ทับมา                                                                                          ,1-พ.ค.,887,2565
ต.น้ำคอก                                                                                         ,1-พ.ค.,190,2565
ต.ห้วยโป่ง                                                                                       ,1-พ.ค.,"1,000",2565
ต.มาบตาพุด                                                                                       ,1-พ.ค.,"1,660",2565
ต.สำนักทอง                                                                                       ,1-พ.ค.,105,2565
อ.บ้านฉาง                                                                                             ,1-พ.ค.,"1,788",2565
ต.สำนักท้อน                                                                                      ,1-พ.ค.,523,2565
ต.พลา                                                                                            ,1-พ.ค.,266,2565
ต.บ้านฉาง                                                                                        ,1-พ.ค.,999,2565
อ.แกลง                                                                                                ,1-พ.ค.,"3,674",2565
ต.ทางเกวียน                                                                                      ,1-พ.ค.,"1,321",2565
ต.วังหว้า                                                                                        ,1-พ.ค.,168,2565
ต.ชากโดน                                                                                         ,1-พ.ค.,39,2565
ต.เนินฆ้อ                                                                                        ,1-พ.ค.,90,2565
ต.กร่ำ                                                                                           ,1-พ.ค.,317,2565
ต.ชากพง                                                                                          ,1-พ.ค.,203,2565
ต.กระแสบน                                                                                        ,1-พ.ค.,107,2565
ต.บ้านนา                                                                                         ,1-พ.ค.,158,2565
ต.ทุ่งควายกิน                                                                                    ,1-พ.ค.,425,2565
ต.กองดิน                                                                                         ,1-พ.ค.,249,2565
ต.คลองปูน                                                                                        ,1-พ.ค.,169,2565
ต.พังราด                                                                                         ,1-พ.ค.,60,2565
ต.ปากน้ำกระแส                                                                                    ,1-พ.ค.,202,2565
ต.ห้วยยาง                                                                                        ,1-พ.ค.,50,2565
ต.สองสลึง                                                                                        ,1-พ.ค.,116,2565
อ.วังจันทร์                                                                                           ,1-พ.ค.,523,2565
ต.วังจันทร์                                                                                      ,1-พ.ค.,37,2565
ต.ชุมแสง                                                                                         ,1-พ.ค.,331,2565
ต.ป่ายุบใน                                                                                       ,1-พ.ค.,59,2565
ต.พลงตาเอี่ยม                                                                                    ,1-พ.ค.,96,2565
อ.บ้านค่าย                                                                                            ,1-พ.ค.,"1,395",2565
ต.บ้านค่าย                                                                                       ,1-พ.ค.,241,2565
ต.หนองละลอก                                                                                      ,1-พ.ค.,225,2565
ต.หนองตะพาน                                                                                      ,1-พ.ค.,139,2565
ต.ตาขัน                                                                                          ,1-พ.ค.,150,2565
ต.บางบุตร                                                                                        ,1-พ.ค.,234,2565
ต.หนองบัว                                                                                        ,1-พ.ค.,278,2565
ต.ชากบก                                                                                          ,1-พ.ค.,128,2565
อ.ปลวกแดง                                                                                             ,1-พ.ค.,"4,021",2565
ต.ปลวกแดง                                                                                        ,1-พ.ค.,"1,283",2565
ต.ตาสิทธิ์                                                                                       ,1-พ.ค.,359,2565
ต.ละหาร                                                                                          ,1-พ.ค.,142,2565
ต.แม่น้ำคู้                                                                                      ,1-พ.ค.,432,2565
ต.มาบยางพร                                                                                       ,1-พ.ค.,"1,734",2565
ต.หนองไร่                                                                                        ,1-พ.ค.,71,2565
อ.เขาชะเมา                                                                                            ,1-พ.ค.,266,2565
ต.น้ำเป็น                                                                                        ,1-พ.ค.,73,2565
ต.ห้วยทับมอญ                                                                                     ,1-พ.ค.,71,2565
ต.ชำฆ้อ                                                                                          ,1-พ.ค.,97,2565
ต.เขาน้อย                                                                                        ,1-พ.ค.,25,2565
อ.นิคมพัฒนา                                                                                           ,1-พ.ค.,"2,080",2565
ต.นิคมพัฒนา                                                                                      ,1-พ.ค.,661,2565
ต.มาบข่า                                                                                         ,1-พ.ค.,472,2565
ต.พนานิคม                                                                                        ,1-พ.ค.,164,2565
ต.มะขามคู่                                                                                       ,1-พ.ค.,783,2565
อ.เมืองระยอง                                                                                          ,6-ต.ค.,"2,157",2565
ต.ท่าประดู่                                                                                      ,6-ต.ค.,114,2565
ต.เชิงเนิน                                                                                       ,6-ต.ค.,393,2565
ต.ตะพง                                                                                           ,6-ต.ค.,91,2565
ต.ปากน้ำ                                                                                         ,6-ต.ค.,31,2565
ต.เพ                                                                                             ,6-ต.ค.,109,2565
ต.แกลง                                                                                           ,6-ต.ค.,49,2565
ต.บ้านแลง                                                                                        ,6-ต.ค.,20,2565
ต.นาตาขวัญ                                                                                       ,6-ต.ค.,6,2565
ต.เนินพระ                                                                                        ,6-ต.ค.,639,2565
ต.กะเฉด                                                                                          ,6-ต.ค.,11,2565
ต.ทับมา                                                                                          ,6-ต.ค.,254,2565
ต.น้ำคอก                                                                                         ,6-ต.ค.,23,2565
ต.ห้วยโป่ง                                                                                       ,6-ต.ค.,137,2565
ต.มาบตาพุด                                                                                       ,6-ต.ค.,268,2565
ต.สำนักทอง                                                                                       ,6-ต.ค.,12,2565
อ.บ้านฉาง                                                                                             ,6-ต.ค.,509,2565
ต.สำนักท้อน                                                                                      ,6-ต.ค.,106,2565
